FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00269-16,FOIA,Complex,Closed,7/22/2016,7/22/2016,7/22/2016,12/8/2016,8/19/2016,,95,95,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00270-16,FOIA,Complex,Closed,7/22/2016,7/22/2016,7/22/2016,12/29/2016,8/19/2016,,109,109,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00271-16,FOIA,Complex,Closed,7/22/2016,7/22/2016,7/22/2016,9/15/2017,8/19/2016,,289,289,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00273-16,FOIA,Complex,Closed,7/22/2016,7/22/2016,7/22/2016,9/14/2017,8/19/2016,,288,288,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00275-16,FOIA,Complex,Open,7/26/2016,7/26/2016,7/26/2016,,8/23/2016,,297,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00027-16,FOIA/PA,Complex,Open,7/26/2016,8/9/2016,8/9/2016,,9/7/2016,,287,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00276-16,FOIA,Complex,Closed,7/26/2016,7/26/2016,7/26/2016,4/14/2017,8/23/2016,,180,180,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00278-16,FOIA,Complex,Closed,7/27/2016,7/27/2016,7/27/2016,12/7/2016,8/24/2016,,91,91,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00279-16,FOIA,Complex,Closed,7/28/2016,7/28/2016,7/28/2016,9/7/2017,8/25/2016,,279,279,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
HQ,F-00280-16,FOIA,Complex,Closed,7/28/2016,7/28/2016,7/28/2016,11/9/2016,8/25/2016,,72,72,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2016-CON-00019,Consultation,Complex,Closed,7/28/2016,7/28/2016,7/28/2016,6/27/2017,8/25/2016,,229,229,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00282-16,FOIA,Complex,Closed,8/4/2016,8/4/2016,8/4/2016,5/5/2017,9/1/2016,,188,188,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00283-16,FOIA,Complex,Closed,8/8/2016,8/8/2016,8/8/2016,4/14/2017,9/6/2016,,171,171,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00284-16,FOIA,Complex,Open,8/8/2016,8/8/2016,8/8/2016,,9/6/2016,,288,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00285-16,FOIA,Complex,Closed,8/8/2016,8/8/2016,8/8/2016,11/22/2016,9/6/2016,,73,73,20,,Granted/Denied in Part,,"(b)(2),(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00286-16,FOIA,Complex,Open,8/8/2016,8/8/2016,8/8/2016,10/17/2017,9/6/2016,,299,299,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,FP-00029-16,FOIA/PA,Complex,Open,8/9/2016,2/8/2017,2/8/2017,,3/9/2017,,163,,20,,,,,,Yes,,,,,,,,,,
HQ,2016-CON-00023,Consultation,Complex,Closed,8/9/2016,8/9/2016,8/9/2016,10/14/2016,9/7/2016,,46,46,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FP-00030-16,FOIA/PA,Complex,Closed,8/11/2016,10/24/2016,10/24/2016,2/27/2017,11/22/2016,,84,84,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00287-16,FOIA,Complex,Open,8/11/2016,8/11/2016,8/11/2016,,9/9/2016,,285,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00288-16,FOIA,Complex,Open,8/11/2016,8/11/2016,8/11/2016,,9/9/2016,,285,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00289-16,FOIA,Complex,Open,8/11/2016,8/11/2016,8/11/2016,,9/9/2016,,285,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00291-16,FOIA,Complex,Closed,8/15/2016,8/15/2016,8/15/2016,4/13/2017,9/13/2016,,165,165,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00292-16,FOIA,Complex,Closed,8/15/2016,8/15/2016,8/15/2016,4/14/2017,9/13/2016,,166,166,20,,Other Reasons,D(8),,,No,,,,,,Yes,8/20/2016,4/14/2017,161,Not Billable
HQ,F-00293-16,FOIA,Complex,Open,8/16/2016,8/16/2016,8/16/2016,,9/14/2016,,282,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00295-16,FOIA,Complex,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00031-16,FOIA/PA,Complex,Closed,8/19/2016,9/1/2016,9/1/2016,11/22/2016,9/30/2016,,55,55,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
HQ,F-00296-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00297-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00298-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00299-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00300-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00301-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00302-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,278,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00303-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,,1/17/2017,9/19/2016,11/1/2017,36,36,20,64,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00304-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,,1/17/2017,9/19/2016,11/1/2017,36,36,20,64,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00305-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,,1/17/2017,9/19/2016,11/1/2017,36,36,20,64,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00306-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,,1/17/2017,9/19/2016,11/1/2017,36,36,20,64,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00307-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,,2/9/2017,9/19/2016,,117,117,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00308-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,278,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00310-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,278,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00311-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,278,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00313-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00315-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00316-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,278,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00317-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00318-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00319-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00320-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00321-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00322-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00323-16,FOIA,Complex,Closed,8/31/2016,8/31/2016,8/31/2016,5/10/2017,9/29/2016,,172,172,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00324-16,FOIA,Complex,Closed,8/31/2016,8/31/2016,8/31/2016,8/2/2017,9/29/2016,,230,230,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00325-16,FOIA,Complex,Open,8/31/2016,8/31/2016,8/31/2016,,9/29/2016,,271,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00326-16,FOIA,Complex,Open,8/31/2016,8/31/2016,8/31/2016,10/19/2017,10/3/2016,,282,282,20,2,Granted in Full,,,,Yes,,,,,,,,,,
HQ,F-00327-16,FOIA,Complex,Closed,9/6/2016,9/6/2016,9/6/2016,12/30/2016,10/4/2016,,79,79,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00328-16,FOIA,Complex,Open,9/6/2016,9/6/2016,9/6/2016,,10/14/2016,,261,,20,7,,,,,Yes,,,,,,,,,,
HQ,F-00329-16,FOIA,Complex,Closed,9/2/2016,9/2/2016,9/2/2016,5/24/2017,10/3/2016,,180,180,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00331-16,FOIA,Complex,Open,9/8/2016,9/8/2016,9/8/2016,,10/28/2016,,251,,20,15,,,,,Yes,,,,,,,,,,
HQ,F-00332-16,FOIA,Complex,Closed,9/12/2016,9/12/2016,9/12/2016,8/1/2017,10/11/2016,,222,222,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00333-16,FOIA,Complex,Closed,9/13/2016,9/13/2016,9/13/2016,8/21/2017,10/12/2016,,235,235,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00334-16,FOIA,Complex,Closed,9/13/2016,9/13/2016,9/13/2016,3/1/2017,10/12/2016,,114,114,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00335-16,FOIA,Simple,Open,9/14/2016,9/14/2016,9/14/2016,,10/13/2016,,262,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00336-16,FOIA,Simple,Open,9/14/2016,9/14/2016,9/14/2016,,10/13/2016,,262,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00337-16,FOIA,Complex,Closed,9/15/2016,10/24/2016,,10/24/2016,11/22/2016,,3,3,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00338-16,FOIA,Complex,Closed,9/19/2016,9/19/2016,9/19/2016,8/2/2017,10/18/2016,,218,218,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00339-16,FOIA,Complex,Closed,9/19/2016,10/24/2016,10/24/2016,10/24/2016,11/22/2016,,1,1,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00340-16,FOIA,Complex,Open,9/21/2016,9/21/2016,9/21/2016,10/17/2017,10/20/2016,,268,268,20,,Other Reasons,D(9),,,Yes,,,,,,,,,,
HQ,F-00341-16,FOIA,Complex,Closed,9/27/2016,9/27/2016,9/27/2016,11/29/2016,12/19/2016,,6,6,20,36,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,F-00342-16,FOIA,Complex,Closed,9/27/2016,9/30/2016,9/30/2016,10/14/2016,10/31/2016,,9,9,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,2016-CON-00026,Consultation,Complex,Closed,9/28/2016,9/28/2016,9/28/2016,10/5/2016,10/27/2016,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00343-16,FOIA,Complex,Closed,9/29/2016,9/29/2016,9/29/2016,9/6/2017,10/28/2016,,234,234,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FP-00034-16,FOIA/PA,Complex,Closed,9/29/2016,9/29/2016,9/29/2016,2/27/2017,10/28/2016,,100,100,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00344-16,FOIA,Complex,Open,9/29/2016,9/29/2016,9/29/2016,,10/28/2016,,251,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00345-16,FOIA,Simple,Open,9/29/2016,9/29/2016,9/29/2016,,10/28/2016,,251,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00035-16,FOIA/PA,Complex,Closed,9/29/2016,9/29/2016,9/29/2016,3/1/2017,2/3/2017,,37,37,20,65,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00346-16,FOIA,Complex,Closed,10/3/2016,10/3/2016,10/3/2016,4/14/2017,11/1/2016,,132,132,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00001-17,FOIA,Complex,Closed,10/3/2016,10/3/2016,10/3/2016,5/2/2017,11/1/2016,,144,144,20,,Other Reasons,D(9),,,No,Yes,10/3/2016,10/4/2016,1,Denied,Yes,10/3/2016,10/4/2016,1,Granted
HQ,F-00002-17,FOIA,Complex,Closed,10/3/2016,10/3/2016,10/3/2016,4/6/2017,11/1/2016,10/31/2017,126,126,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,2017-CON-00001,Consultation,Complex,Closed,10/5/2016,10/5/2016,10/5/2016,11/25/2016,11/3/2016,,34,34,20,,Granted/Denied in Part,,(b)(1),,No,,,,,,,,,,
HQ,F-00003-17,FOIA,Simple,Open,10/6/2016,10/6/2016,10/6/2016,,11/4/2016,,246,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00001-17,FOIA/PA,Complex,Closed,10/6/2016,11/10/2016,11/10/2016,12/13/2016,12/12/2016,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00004-17,FOIA,Complex,Open,10/6/2016,10/6/2016,10/6/2016,,11/4/2016,,246,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00005-17,FOIA,Complex,Open,10/6/2016,10/6/2016,10/6/2016,,11/4/2016,,246,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00006-17,FOIA,Complex,Closed,10/6/2016,10/6/2016,10/6/2016,1/6/2017,11/4/2016,,61,61,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00002,Consultation,Complex,Closed,10/7/2016,10/7/2016,10/7/2016,10/26/2016,11/7/2016,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00007-17,FOIA,Expedite,Open,10/12/2016,10/12/2016,10/12/2016,,10/26/2016,,243,,10,,,,,,Yes,Yes,10/12/2016,10/13/2016,1,Granted,Yes,10/12/2016,10/13/2016,1,Granted
HQ,F-00008-17,FOIA,Complex,Open,10/12/2016,10/12/2016,10/12/2016,,11/9/2016,,243,,20,,,,,,Yes,Yes,10/12/2016,10/19/2016,7,Denied,Yes,10/12/2016,10/19/2016,5,Granted
HQ,F-00009-17,FOIA,Complex,Open,10/12/2016,1/5/2017,1/5/2017,,2/3/2017,,186,,20,,,,,,Yes,Yes,10/12/2016,10/19/2016,7,Denied,Yes,10/12/2016,10/19/2016,5,Granted
HQ,F-00010-17,FOIA,Complex,Closed,10/13/2016,10/13/2016,10/13/2016,3/3/2017,11/10/2016,,95,95,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00011-17,FOIA,Complex,Closed,10/19/2016,10/19/2016,10/19/2016,3/24/2017,11/17/2016,,106,106,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00012-17,FOIA,Complex,Closed,10/19/2016,10/19/2016,10/19/2016,3/20/2017,3/13/2017,,25,25,25,77,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00013-17,FOIA,Complex,Closed,10/19/2016,10/19/2016,10/19/2016,1/24/2017,11/17/2016,,64,64,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00003,Consultation,Complex,Closed,10/20/2016,10/20/2016,10/20/2016,11/25/2016,11/18/2016,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,2017-CON-00004,Consultation,Complex,Closed,10/20/2016,10/20/2016,10/20/2016,11/25/2016,11/18/2016,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,2017-CON-00005,Consultation,Complex,Closed,10/20/2016,10/20/2016,10/20/2016,11/25/2016,11/18/2016,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00014-17,FOIA,Complex,Closed,10/20/2016,10/20/2016,10/20/2016,12/27/2016,12/8/2016,,32,32,20,13,Other Reasons,D(1),,,No,Yes,10/20/2016,10/20/2016,<1,Denied,Yes,10/20/2016,10/20/2016,<1,Denied
HQ,F-00015-17,FOIA,Complex,Closed,10/24/2016,10/24/2016,10/24/2016,4/14/2017,11/22/2016,,118,118,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00016-17,FOIA,Simple,Open,10/25/2016,10/25/2016,10/25/2016,,11/23/2016,,234,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00017-17,FOIA,Complex,Open,10/26/2016,10/26/2016,10/26/2016,,11/25/2016,,233,,20,,,,,,Yes,Yes,10/26/2016,10/28/2016,2,Denied,,,,,
HQ,F-00018-17,FOIA,Simple,Open,10/27/2016,10/27/2016,10/27/2016,,11/28/2016,,232,,20,,,,,,Yes,,,,,,Yes,10/27/2016,11/9/2016,9,Denied
HQ,F-00019-17,FOIA,Complex,Closed,10/27/2016,10/27/2016,10/27/2016,8/17/2017,2/2/2017,,157,157,20,45,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00020-17,FOIA,Complex,Closed,10/27/2016,10/27/2016,10/27/2016,12/7/2016,11/28/2016,,27,27,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00006,Consultation,Complex,Closed,10/27/2016,10/27/2016,10/27/2016,12/7/2016,11/28/2016,,27,27,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00021-17,FOIA,Complex,Closed,10/28/2016,10/28/2016,,10/28/2016,11/29/2016,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,2017-CON-00007,Consultation,Complex,Open,10/28/2016,10/28/2016,10/28/2016,,11/29/2016,,231,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00022-17,FOIA,Complex,Closed,10/31/2016,10/31/2016,10/31/2016,3/8/2017,11/30/2016,,86,86,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00008,Consultation,Complex,Closed,10/31/2016,10/31/2016,10/31/2016,11/25/2016,11/30/2016,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00023-17,FOIA,Simple,Closed,11/1/2016,11/1/2016,11/1/2016,12/27/2016,12/1/2016,,37,37,20,,Other Reasons,D(1),,,No,,,,,,Yes,11/1/2016,11/15/2016,9,Denied
HQ,F-00024-17,FOIA,Complex,Closed,11/1/2016,11/1/2016,11/1/2016,5/31/2017,12/1/2016,,144,144,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00025-17,FOIA,Complex,Open,11/1/2016,11/1/2016,11/1/2016,,12/1/2016,,229,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00026-17,FOIA,Complex,Closed,11/2/2016,11/2/2016,11/2/2016,7/28/2017,12/2/2016,10/31/2017,149,149,7,35,Denied in Full,,(b)(7)(A),,No,,,,,,Yes,11/2/2016,7/28/2017,149,Not Billable
HQ,FP-00002-17,FOIA/PA,Complex,Open,11/2/2016,11/10/2016,11/10/2016,,12/12/2016,,222,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00027-17,FOIA,Complex,Closed,11/2/2016,11/2/2016,11/2/2016,1/9/2017,12/2/2016,,44,44,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00009,Consultation,Complex,Closed,11/3/2016,11/3/2016,11/3/2016,2/10/2017,12/5/2016,,66,66,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00028-17,FOIA,Simple,Open,11/8/2016,11/8/2016,11/8/2016,,12/8/2016,,224,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00010,Consultation,Complex,Closed,11/9/2016,11/9/2016,11/9/2016,3/31/2017,12/9/2016,,96,96,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,2017-CON-00011,Consultation,Complex,Closed,11/14/2016,11/14/2016,11/14/2016,11/25/2016,12/13/2016,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00029-17,FOIA,Complex,Open,11/14/2016,11/14/2016,11/14/2016,,12/13/2016,,221,,20,,,,,,Yes,,,,,,Yes,11/14/2016,11/25/2016,8,Granted
HQ,F-00030-17,FOIA,Complex,Open,11/14/2016,11/14/2016,11/14/2016,,10/3/2017,,18,,20,203,,,,,No,,,,,,,,,,
HQ,2017-CON-00012,Consultation,Complex,Closed,11/15/2016,11/15/2016,11/15/2016,11/16/2016,12/14/2016,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00013,Consultation,Complex,Closed,11/16/2016,11/16/2016,11/16/2016,12/2/2016,12/15/2016,,11,11,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00031-17,FOIA,Complex,Closed,11/17/2016,11/17/2016,11/17/2016,3/3/2017,12/16/2016,,71,71,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00032-17,FOIA,Complex,Open,11/17/2016,11/17/2016,11/17/2016,10/26/2017,12/16/2016,,236,236,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,Yes,,,,,,,,,,
HQ,FP-00003-17,FOIA/PA,Complex,Closed,11/17/2016,1/18/2017,1/18/2017,1/18/2017,2/15/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00033-17,FOIA,Complex,Closed,11/17/2016,11/17/2016,11/17/2016,8/21/2017,12/16/2016,,190,190,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00034-17,FOIA,Complex,Closed,11/18/2016,11/18/2016,11/18/2016,9/29/2017,12/19/2016,,217,217,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00035-17,FOIA,Simple,Open,11/18/2016,11/18/2016,11/18/2016,,12/19/2016,,217,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00036-17,FOIA,Complex,Open,11/22/2016,11/22/2016,11/22/2016,,12/21/2016,,215,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00037-17,FOIA,Complex,Open,11/22/2016,11/22/2016,11/22/2016,,12/21/2016,,215,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00038-17,FOIA,Complex,Closed,11/22/2016,11/22/2016,11/22/2016,9/12/2017,12/21/2016,,202,202,20,,Granted in Full,,,,No,Yes,11/22/2016,11/30/2016,8,Denied,,,,,
HQ,F-00039-17,FOIA,Complex,Closed,11/22/2016,11/22/2016,11/22/2016,9/29/2017,12/21/2016,,215,215,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00004-17,FOIA/PA,Complex,Closed,11/22/2016,1/13/2017,1/13/2017,6/27/2017,2/13/2017,,114,114,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00040-17,FOIA,Simple,Open,11/23/2016,11/23/2016,11/23/2016,,12/22/2016,,214,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00041-17,FOIA,Simple,Open,11/28/2016,11/28/2016,11/28/2016,,12/27/2016,,212,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00042-17,FOIA,Complex,Open,11/28/2016,11/28/2016,11/28/2016,,12/27/2016,,212,,20,,,,,,Yes,Yes,11/28/2016,11/28/2016,<1,Denied,,,,,
HQ,F-00043-17,FOIA,Complex,Closed,12/5/2016,12/20/2016,12/20/2016,9/25/2017,1/20/2017,,192,192,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00044-17,FOIA,Complex,Open,12/6/2016,12/6/2016,12/6/2016,11/9/2017,1/5/2017,,234,234,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,Yes,,,,,,,,,,
HQ,F-00045-17,FOIA,Complex,Open,12/6/2016,12/6/2016,12/6/2016,,1/5/2017,,206,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00005-17,FOIA/PA,Complex,Closed,12/7/2016,1/18/2017,1/18/2017,1/18/2017,2/15/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00046-17,FOIA,Complex,Open,12/8/2016,12/8/2016,12/8/2016,,1/9/2017,,204,,20,,,,,,Yes,Yes,12/8/2016,12/9/2016,1,Denied,Yes,12/8/2016,12/9/2016,1,Not Billable
HQ,F-00047-17,FOIA,Complex,Open,12/8/2016,12/8/2016,12/8/2016,,1/9/2017,,204,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00048-17,FOIA,Complex,Open,12/8/2016,12/8/2016,12/8/2016,10/16/2017,1/9/2017,,214,214,20,,Granted in Full,,,,Yes,,,,,,,,,,
HQ,2017-CON-00014,Consultation,Complex,Closed,12/13/2016,12/13/2016,12/13/2016,12/27/2016,1/12/2017,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,2017-CON-00015,Consultation,Simple,Closed,12/28/2016,12/28/2016,12/28/2016,1/5/2017,1/27/2017,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00049-17,FOIA,Complex,Closed,12/28/2016,12/28/2016,12/28/2016,7/17/2017,1/27/2017,10/31/2017,138,138,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00050-17,FOIA,Complex,Closed,12/28/2016,12/28/2016,12/28/2016,7/20/2017,1/27/2017,11/1/2017,141,141,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00051-17,FOIA,Complex,Closed,12/29/2016,12/29/2016,12/29/2016,9/29/2017,1/30/2017,11/8/2017,190,190,20,,Granted/Denied in Part,,"(b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
